﻿time,type_id,description,device_name
2020-12-27 09:16:55 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\95D2EE60-C9D3-45E4-876D-BAE16D758A87_16_0_13426_20404_STREAM_X64_TR_TR\PeerId to KO734I5JkkOM8tDAviaBVAAAAAA=,desktop-smjncc8
2020-12-27 09:16:55 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\95D2EE60-C9D3-45E4-876D-BAE16D758A87_16_0_13426_20404_STREAM_X64_TR_TR\SessionId to VgrIGY+Gu0uZUJR7LdPp6Q==,desktop-smjncc8
2020-12-27 09:16:55 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\95D2EE60-C9D3-45E4-876D-BAE16D758A87_16_0_13426_20404_STREAM_X64_TR_TR\CallerName to Microsoft Office Click-to-Run,desktop-smjncc8
2020-12-27 09:16:55 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\95D2EE60-C9D3-45E4-876D-BAE16D758A87_16_0_13426_20404_STREAM_X64_TR_TR\Status to 2,desktop-smjncc8
2020-12-27 09:16:55 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\95D2EE60-C9D3-45E4-876D-BAE16D758A87_16_0_13426_20404_STREAM_X64_TR_TR\DownloadDurationMsecs to 2672,desktop-smjncc8
2020-12-27 09:16:55 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\95D2EE60-C9D3-45E4-876D-BAE16D758A87_16_0_13426_20404_STREAM_X64_TR_TR\CacheServerConnectionCount to 0,desktop-smjncc8
2020-12-27 09:16:55 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\95D2EE60-C9D3-45E4-876D-BAE16D758A87_16_0_13426_20404_STREAM_X64_TR_TR\GroupConnectionCount to 0,desktop-smjncc8
2020-12-27 09:16:55 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\95D2EE60-C9D3-45E4-876D-BAE16D758A87_16_0_13426_20404_STREAM_X64_TR_TR\HttpConnectionCount to 1,desktop-smjncc8
2020-12-27 09:16:55 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\95D2EE60-C9D3-45E4-876D-BAE16D758A87_16_0_13426_20404_STREAM_X64_TR_TR\InternetConnectionCount to 0,desktop-smjncc8
2020-12-27 09:16:55 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\95D2EE60-C9D3-45E4-876D-BAE16D758A87_16_0_13426_20404_STREAM_X64_TR_TR\LanConnectionCount to 2,desktop-smjncc8
2020-12-27 09:16:55 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\95D2EE60-C9D3-45E4-876D-BAE16D758A87_16_0_13426_20404_STREAM_X64_TR_TR\LinkLocalConnectionCount to 0,desktop-smjncc8
2020-12-27 09:16:55 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\9f116be2b160286cc6e9754167e2091fd97b1193\UploadStats\tcpOpen to 18874368,desktop-smjncc8
2020-12-27 09:16:55 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\95D2EE60-C9D3-45E4-876D-BAE16D758A87_16_0_13426_20404_STREAM_X64_TR_TR\HashID to 013d63473ba10e858ab9dfd810ceda0e8738e0dfd7a0e3220f38bbdfdf563a46,desktop-smjncc8
2020-12-27 09:16:55 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\95D2EE60-C9D3-45E4-876D-BAE16D758A87_16_0_13426_20404_STREAM_X64_TR_TR\Rank to 0.000000,desktop-smjncc8
2020-12-27 09:16:55 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\95D2EE60-C9D3-45E4-876D-BAE16D758A87_16_0_13426_20404_STREAM_X64_TR_TR\UploadForSecs to 259200,desktop-smjncc8
2020-12-27 09:16:55 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\95D2EE60-C9D3-45E4-876D-BAE16D758A87_16_0_13426_20404_STREAM_X64_TR_TR\IsPinned to 0,desktop-smjncc8
2020-12-27 09:16:55 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\95D2EE60-C9D3-45E4-876D-BAE16D758A87_16_0_13426_20404_STREAM_X64_TR_TR\ExpireAtTimeFT to 132537524782001388,desktop-smjncc8
2020-12-27 09:16:55 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\9f116be2b160286cc6e9754167e2091fd97b1193\LinkLocalConnectionCount to 0,desktop-smjncc8
2020-12-27 09:16:55 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\9f116be2b160286cc6e9754167e2091fd97b1193\PeerCount to 1,desktop-smjncc8
2020-12-27 09:16:55 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\9f116be2b160286cc6e9754167e2091fd97b1193\CorrelationVector to ak4gCxFjckaa5khz.110.2.1.0.0.13.2.476,desktop-smjncc8
2020-12-27 09:16:55 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\9f116be2b160286cc6e9754167e2091fd97b1193\DownloadStats\RawBytes\tcpOpen to 1421,desktop-smjncc8
2020-12-27 09:16:55 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\9f116be2b160286cc6e9754167e2091fd97b1193\DownloadStats\RawBytes\peerHttp to 21308686,desktop-smjncc8
2020-12-27 09:16:55 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\9f116be2b160286cc6e9754167e2091fd97b1193\DownloadStats\ValidBytes\peerHttp to 21308686,desktop-smjncc8
2020-12-27 09:16:55 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\9f116be2b160286cc6e9754167e2091fd97b1193\UploadForSecs to 259200,desktop-smjncc8
2020-12-27 09:16:55 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\9f116be2b160286cc6e9754167e2091fd97b1193\IsPinned to 0,desktop-smjncc8
2020-12-27 09:16:55 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\9f116be2b160286cc6e9754167e2091fd97b1193\ExpireAtTimeFT to 132535667007503958,desktop-smjncc8
2020-12-27 09:16:55 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\9f116be2b160286cc6e9754167e2091fd97b1193\ExpireAtOverride to 0,desktop-smjncc8
2020-12-27 09:16:55 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\9f116be2b160286cc6e9754167e2091fd97b1193\Upload to 1,desktop-smjncc8
2020-12-27 09:16:55 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\9f116be2b160286cc6e9754167e2091fd97b1193\CdnURL to Ðèèàt^^d\èØê\ÈØ\ÈÊØÒìÊäò\Úà\ÚÒÆäÞæÞÌè\ÆÞÚ^ÌÒØÊæèäÊÂÚÒÜÎæÊäìÒÆÊ^ÌÒØÊæ^`pÆlÂÆjÄZnÄlbZhÊdÊZÄnÊÄZÌÆÊjÌrnhÊlÂÌ~ bzbl`plfhdhnL dzh`dL fzdL hz®òÎrò¦®òÌÚn´njÈâJdÄpnÊàæÜè°ê²àp°Ìì¨ÒêÔ°ÔÌÒðfôàìÐjJdÌj´ÈÎàÒò ÈìØpÐîÚrÄÔ¦Ä¨ÞðÞª¤ê®îJfÈJfÈ,desktop-smjncc8
2020-12-27 09:16:55 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\9f116be2b160286cc6e9754167e2091fd97b1193\WorkingDir to C:\WINDOWS\ServiceProfiles\NetworkService\AppData\Local\Microsoft\Windows\DeliveryOptimization\Cache\0e430f6897faeecb6e89c48381f7e588d5c1dc4d,desktop-smjncc8
2020-12-27 09:16:55 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\9f116be2b160286cc6e9754167e2091fd97b1193\PeerId to 3g+uIZ7bgUWT/P/hmtKM6wAAAAA=,desktop-smjncc8
2020-12-27 09:16:55 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\9f116be2b160286cc6e9754167e2091fd97b1193\SessionId to P1x6N5LDDE+m01RQ0Qlpmg==,desktop-smjncc8
2020-12-27 09:16:55 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\9f116be2b160286cc6e9754167e2091fd97b1193\CallerName to WU Client Download,desktop-smjncc8
2020-12-27 09:16:55 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\9f116be2b160286cc6e9754167e2091fd97b1193\Status to 2,desktop-smjncc8
2020-12-27 09:16:55 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\9f116be2b160286cc6e9754167e2091fd97b1193\DownloadDurationMsecs to 19358,desktop-smjncc8
2020-12-27 09:16:55 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\9f116be2b160286cc6e9754167e2091fd97b1193\CacheServerConnectionCount to 0,desktop-smjncc8
2020-12-27 09:16:55 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\9f116be2b160286cc6e9754167e2091fd97b1193\GroupConnectionCount to 0,desktop-smjncc8
2020-12-27 09:16:55 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\9f116be2b160286cc6e9754167e2091fd97b1193\HttpConnectionCount to 2,desktop-smjncc8
2020-12-27 09:16:55 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\9f116be2b160286cc6e9754167e2091fd97b1193\InternetConnectionCount to 0,desktop-smjncc8
2020-12-27 09:16:55 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\9f116be2b160286cc6e9754167e2091fd97b1193\LanConnectionCount to 3,desktop-smjncc8
2020-12-27 09:16:55 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\9f116be2b160286cc6e9754167e2091fd97b1193\HashID to 619e76ccc8312b4932711cc8864ceb30775d6ed4e671ef7dd18383e19d970fd4,desktop-smjncc8
2020-12-27 09:16:55 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\9f116be2b160286cc6e9754167e2091fd97b1193\Rank to 0.719193,desktop-smjncc8
2020-12-27 09:16:53 UTC,8007: Network Event,chrome.exe disconnected  172.217.169.196:443,desktop-smjncc8
2020-12-27 09:16:53 UTC,8007: Network Event,chrome.exe disconnected  172.217.169.196:443,desktop-smjncc8
2020-12-27 09:16:50 UTC,8007: Network Event,chrome.exe disconnected  239.255.255.250:1900,desktop-smjncc8
2020-12-27 09:16:47 UTC,8005: Registry Key Event,ccsvchst.exe deleted registry key at HKEY_LOCAL_MACHINE\SOFTWARE\WOW6432Node\Symantec\Symantec Endpoint Protection\{21D427B0-C290-43B9-AEF2-3846705EAD42}\Common Client\ccGenericEvent\Global\Providers\{381811BE-1542-4BA8-AC83-B50C094EE9E9}\,desktop-smjncc8
2020-12-27 09:16:47 UTC,8005: Registry Key Event,ccsvchst.exe deleted registry key at HKEY_LOCAL_MACHINE\SOFTWARE\WOW6432Node\Symantec\Symantec Endpoint Protection\{21D427B0-C290-43B9-AEF2-3846705EAD42}\Common Client\ccGenericEvent\Global\Providers\{E3B9DE77-02BF-4A9C-A01F-A1002227A357}\,desktop-smjncc8
2020-12-27 09:16:45 UTC,8007: Network Event,chrome.exe connected to  239.255.255.250:1900,desktop-smjncc8
2020-12-27 09:16:37 UTC,8007: Network Event,svchost.exe disconnected  52.184.217.56:443,desktop-smjncc8
2020-12-27 09:16:37 UTC,8007: Network Event,svchost.exe disconnected  52.184.217.56:443,desktop-smjncc8
2020-12-27 09:16:37 UTC,8005: Registry Key Event,ccsvchst.exe deleted registry key at HKEY_LOCAL_MACHINE\SOFTWARE\WOW6432Node\Symantec\Symantec Endpoint Protection\{21D427B0-C290-43B9-AEF2-3846705EAD42}\Common Client\ccGenericEvent\Global\Providers\{217D9EB0-4C80-41AE-8C91-E0C9E242C140}\,desktop-smjncc8
2020-12-27 09:16:25 UTC,8006: Registry Value Event,ccsvchst.exe set registry value HKEY_LOCAL_MACHINE\SYSTEM\CurrentControlSet\Services\SepLpsService\StopFlag to 1,desktop-smjncc8
2020-12-27 09:16:25 UTC,8006: Registry Value Event,ccsvchst.exe deleted registry value HKEY_LOCAL_MACHINE\SYSTEM\CurrentControlSet\Services\SepLpsService\StopFlag,desktop-smjncc8
2020-12-27 09:16:24 UTC,8007: Network Event,svchost.exe connected to  8.8.8.8:53,desktop-smjncc8
2020-12-27 09:16:24 UTC,8007: Network Event,svchost.exe disconnected  8.8.8.8:53,desktop-smjncc8
2020-12-27 09:16:24 UTC,8007: Network Event,svchost.exe disconnected  172.19.0.100:53,desktop-smjncc8
2020-12-27 09:16:24 UTC,8007: Network Event,chrome.exe connected to  172.217.169.196:443,desktop-smjncc8
2020-12-27 09:16:24 UTC,8007: Network Event,chrome.exe connected to  172.217.169.196:443,desktop-smjncc8
2020-12-27 09:16:24 UTC,8007: Network Event,Outbound: svchost.exe sent 32 bytes to and received 0 bytes from 8.8.8.8:53 via DNS,desktop-smjncc8
2020-12-27 09:16:24 UTC,8007: Network Event,svchost.exe connected to  172.19.0.100:53,desktop-smjncc8
2020-12-27 09:16:24 UTC,8007: Network Event,Outbound: svchost.exe sent 32 bytes to and received 48 bytes from 172.19.0.100:53 via DNS,desktop-smjncc8
2020-12-27 09:16:23 UTC,8015: Event Tracing for Windows (ETW),ccsvchst.exe logged ,desktop-smjncc8
2020-12-27 09:16:22 UTC,8002: Module Event,ccsvchst.exe loaded c:\programdata\symantec\symantec endpoint protection\14.3.3144.1000.105\data\definitions\sdsdefs\20201226.003\cceraser.dll,desktop-smjncc8
2020-12-27 09:16:16 UTC,8001: Process Event,svchost.exe terminated c:\windows\system32\svchost.exe,desktop-smjncc8
2020-12-27 09:16:16 UTC,8006: Registry Value Event,svchost.exe set registry value HKEY_LOCAL_MACHINE\SOFTWARE\Microsoft\IdentityCRL\NegativeCache\0018400329387D0F_S-1-5-21-2792913847-452500960-2257306270-1001\{28520974-CE92-4F36-A219-3F255AF7E61E}\dcat.update.microsoft.com_MBI_SSL\StartedTime to 132535339773637701,desktop-smjncc8
2020-12-27 09:16:16 UTC,8006: Registry Value Event,svchost.exe set registry value HKEY_LOCAL_MACHINE\SOFTWARE\Microsoft\IdentityCRL\NegativeCache\001880023257FC22_S-1-5-18\LastSuccessfulRequestTimestamp to 132535339966796587,desktop-smjncc8
2020-12-27 09:16:16 UTC,8006: Registry Value Event,svchost.exe set registry value HKEY_LOCAL_MACHINE\SOFTWARE\Microsoft\IdentityCRL\NegativeCache\001880023257FC22_S-1-5-18\{76236E1A-74C6-4CC0-93CB-9D3E85E5138F}\https://settings-win.data.microsoft.com_MBI_SSL\StartedTime to 132535339966796587,desktop-smjncc8
2020-12-27 09:16:16 UTC,8006: Registry Value Event,svchost.exe set registry value HKEY_LOCAL_MACHINE\SOFTWARE\Microsoft\IdentityCRL\ThrottleCache\S-1-5-18_{76236E1A-74C6-4CC0-93CB-9D3E85E5138F}\ThrottleCount to 2,desktop-smjncc8
2020-12-27 09:16:16 UTC,8006: Registry Value Event,svchost.exe set registry value HKEY_LOCAL_MACHINE\SOFTWARE\Microsoft\IdentityCRL\ThrottleCache\S-1-5-18_{76236E1A-74C6-4CC0-93CB-9D3E85E5138F}\ThrottleStartedTime to 132535339961722914,desktop-smjncc8
2020-12-27 09:16:16 UTC,8006: Registry Value Event,svchost.exe set registry value HKEY_LOCAL_MACHINE\SOFTWARE\Microsoft\IdentityCRL\ThrottleCache\S-1-5-21-2792913847-452500960-2257306270-1001_{28520974-CE92-4F36-A219-3F255AF7E61E}\ThrottleStartedTime to 132535339752079628,desktop-smjncc8
2020-12-27 09:16:16 UTC,8006: Registry Value Event,svchost.exe set registry value HKEY_LOCAL_MACHINE\SOFTWARE\Microsoft\IdentityCRL\NegativeCache\00067FFEAB830303_S-1-5-21-2792913847-452500960-2257306270-1001\LastSuccessfulRequestTimestamp to 132535339764074356,desktop-smjncc8
2020-12-27 09:16:16 UTC,8006: Registry Value Event,svchost.exe set registry value HKEY_LOCAL_MACHINE\SOFTWARE\Microsoft\IdentityCRL\NegativeCache\00067FFEAB830303_S-1-5-21-2792913847-452500960-2257306270-1001\{28520974-CE92-4F36-A219-3F255AF7E61E}\scope=service::dcat.update.microsoft.com::MBI_SSL_TOKEN_BROKER\StartedTime to 132535339764074356,desktop-smjncc8
2020-12-27 09:16:16 UTC,8006: Registry Value Event,svchost.exe set registry value HKEY_LOCAL_MACHINE\SOFTWARE\Microsoft\IdentityCRL\NegativeCache\0018400329387D0F_S-1-5-21-2792913847-452500960-2257306270-1001\LastSuccessfulRequestTimestamp to 132535339773637701,desktop-smjncc8
2020-12-27 09:16:15 UTC,8001: Process Event,svchost.exe terminated c:\windows\system32\svchost.exe,desktop-smjncc8
2020-12-27 09:16:11 UTC,8005: Registry Key Event,ccsvchst.exe deleted registry key at HKEY_LOCAL_MACHINE\SOFTWARE\WOW6432Node\Symantec\Symantec Endpoint Protection\{21D427B0-C290-43B9-AEF2-3846705EAD42}\Common Client\ccGenericEvent\Global\Providers\{8A5FAC77-9E1B-45E4-A08D-1364DFB6E0D0}\,desktop-smjncc8
2020-12-27 09:16:06 UTC,8005: Registry Key Event,ccsvchst.exe deleted registry key at HKEY_LOCAL_MACHINE\SOFTWARE\WOW6432Node\Symantec\Symantec Endpoint Protection\{21D427B0-C290-43B9-AEF2-3846705EAD42}\Common Client\ccGenericEvent\Global\Providers\{81D62387-18B4-47A9-A043-C5153C7A41E1}\,desktop-smjncc8
2020-12-27 09:16:06 UTC,8005: Registry Key Event,ccsvchst.exe deleted registry key at HKEY_LOCAL_MACHINE\SOFTWARE\WOW6432Node\Symantec\Symantec Endpoint Protection\{21D427B0-C290-43B9-AEF2-3846705EAD42}\Common Client\ccGenericEvent\Global\Providers\{8F7A90CE-DF14-46D4-B2A1-5C6B04277138}\,desktop-smjncc8
2020-12-27 09:16:06 UTC,8005: Registry Key Event,ccsvchst.exe deleted registry key at HKEY_LOCAL_MACHINE\SOFTWARE\WOW6432Node\Symantec\Symantec Endpoint Protection\{21D427B0-C290-43B9-AEF2-3846705EAD42}\Common Client\ccGenericEvent\Global\Providers\{553923A8-5660-4F1F-A354-5273E3CEA1DD}\,desktop-smjncc8
2020-12-27 09:16:06 UTC,8005: Registry Key Event,ccsvchst.exe deleted registry key at HKEY_LOCAL_MACHINE\SOFTWARE\WOW6432Node\Symantec\Symantec Endpoint Protection\{21D427B0-C290-43B9-AEF2-3846705EAD42}\Common Client\ccGenericEvent\Global\Providers\{10C03031-3C31-4F89-8F7E-6CE86855CAF3}\,desktop-smjncc8
2020-12-27 09:16:03 UTC,8003: File Event,svchost.exe ( dd191a5b23df92e12a8852291f9fb5ed594b76a28a5a464418442584afd1e048 ) created file c:\windows\prefetch\dllhost.exe-d92fe70b.pf,desktop-smjncc8
2020-12-27 09:16:03 UTC,8001: Process Event,dllhost.exe terminated c:\windows\syswow64\dllhost.exe,desktop-smjncc8
2020-12-27 09:16:03 UTC,8003: File Event,chrome.exe ( c10027d801f70d9a347b38e4949f4650c12d307a8e7c0579f6f7198cac390579 ) deleted file c:\users\metas\appdata\local\google\chrome\user data\default\network persistent state~rf5e38069f.tmp,desktop-smjncc8
2020-12-27 09:16:03 UTC,8003: File Event,chrome.exe ( c10027d801f70d9a347b38e4949f4650c12d307a8e7c0579f6f7198cac390579 ) renamed file c:\users\metas\appdata\local\google\chrome\user data\default\375df006-a114-42b7-a42c-62e12eac79b1.tmp,desktop-smjncc8
2020-12-27 09:16:03 UTC,8003: File Event,chrome.exe ( c10027d801f70d9a347b38e4949f4650c12d307a8e7c0579f6f7198cac390579 ) renamed file c:\users\metas\appdata\local\google\chrome\user data\default\network persistent state,desktop-smjncc8
2020-12-27 09:16:03 UTC,8003: File Event,chrome.exe ( c10027d801f70d9a347b38e4949f4650c12d307a8e7c0579f6f7198cac390579 ) created file c:\users\metas\appdata\local\google\chrome\user data\default\network persistent state~rf5e38069f.tmp,desktop-smjncc8
2020-12-27 09:16:03 UTC,8003: File Event,chrome.exe ( c10027d801f70d9a347b38e4949f4650c12d307a8e7c0579f6f7198cac390579 ) set security file c:\users\metas\appdata\local\google\chrome\user data\default\375df006-a114-42b7-a42c-62e12eac79b1.tmp,desktop-smjncc8
2020-12-27 09:16:03 UTC,8003: File Event,chrome.exe ( c10027d801f70d9a347b38e4949f4650c12d307a8e7c0579f6f7198cac390579 ) created file c:\users\metas\appdata\local\google\chrome\user data\default\375df006-a114-42b7-a42c-62e12eac79b1.tmp,desktop-smjncc8
2020-12-27 09:16:02 UTC,8002: Module Event,wmiprvse.exe loaded c:\windows\system32\dsrole.dll,desktop-smjncc8
2020-12-27 09:16:02 UTC,8002: Module Event,wmiprvse.exe loaded c:\windows\system32\schedcli.dll,desktop-smjncc8
2020-12-27 09:16:02 UTC,8002: Module Event,wmiprvse.exe loaded c:\windows\system32\netutils.dll,desktop-smjncc8
2020-12-27 09:16:02 UTC,8002: Module Event,wmiprvse.exe loaded c:\windows\system32\logoncli.dll,desktop-smjncc8
2020-12-27 09:16:02 UTC,8002: Module Event,wmiprvse.exe loaded c:\windows\system32\srvcli.dll,desktop-smjncc8
2020-12-27 09:16:02 UTC,8002: Module Event,wmiprvse.exe loaded c:\windows\system32\samcli.dll,desktop-smjncc8
2020-12-27 09:16:02 UTC,8002: Module Event,wmiprvse.exe loaded c:\windows\system32\netapi32.dll,desktop-smjncc8
2020-12-27 09:16:00 UTC,8006: Registry Value Event,svchost.exe set registry value HKEY_LOCAL_MACHINE\SOFTWARE\Microsoft\Windows\CurrentVersion\VFUProvider\StartTime to 132535341600200881,desktop-smjncc8
2020-12-27 09:15:58 UTC,8015: Event Tracing for Windows (ETW),ccsvchst.exe logged Info ,desktop-smjncc8
2020-12-27 09:15:58 UTC,8002: Module Event,dllhost.exe loaded c:\windows\syswow64\sxs.dll,desktop-smjncc8
2020-12-27 09:15:58 UTC,8002: Module Event,dllhost.exe loaded c:\windows\syswow64\iphlpapi.dll,desktop-smjncc8
2020-12-27 09:15:58 UTC,8002: Module Event,dllhost.exe loaded c:\windows\syswow64\fwbase.dll,desktop-smjncc8
2020-12-27 09:15:58 UTC,8002: Module Event,dllhost.exe loaded c:\windows\syswow64\firewallapi.dll,desktop-smjncc8
2020-12-27 09:15:58 UTC,8002: Module Event,dllhost.exe loaded c:\windows\syswow64\dnsapi.dll,desktop-smjncc8
2020-12-27 09:15:57 UTC,8002: Module Event,dllhost.exe loaded c:\windows\syswow64\sysfer.dll,desktop-smjncc8
2020-12-27 09:15:57 UTC,8001: Process Event,svchost.exe launched c:\windows\syswow64\dllhost.exe,desktop-smjncc8
2020-12-27 09:15:57 UTC,8002: Module Event,svchost.exe loaded c:\windows\syswow64\dllhost.exe,desktop-smjncc8
2020-12-27 09:15:54 UTC,8007: Network Event,ccsvchst.exe disconnected  172.19.0.110:443,desktop-smjncc8
2020-12-27 09:15:54 UTC,8006: Registry Value Event,ccsvchst.exe set registry value HKEY_LOCAL_MACHINE\SOFTWARE\WOW6432Node\Symantec\Symantec Endpoint Protection\SMC\SYLINK\SyLink\LastConnectedTime to 2020-12-27T09:15:54.745161Z,desktop-smjncc8
2020-12-27 09:15:54 UTC,8005: Registry Key Event,ccsvchst.exe deleted registry key at HKEY_LOCAL_MACHINE\SOFTWARE\WOW6432Node\Symantec\Symantec Endpoint Protection\{21D427B0-C290-43B9-AEF2-3846705EAD42}\Common Client\ccGenericEvent\Global\Providers\{35BAA5B7-8C51-41D6-8014-976B15A291BB}\,desktop-smjncc8
2020-12-27 09:15:54 UTC,8006: Registry Value Event,ccsvchst.exe set registry value HKEY_LOCAL_MACHINE\SOFTWARE\WOW6432Node\Symantec\Symantec Endpoint Protection\SMC\SYLINK\SyLink\CommunicationStatus to 1609060551;sepm;443;1609060551;sepm;443;0;0;;1,desktop-smjncc8
