﻿time,type_id,description,device_name
2020-12-30 14:35:44 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\coreuicomponents.dll,desktop-smjncc8
2020-12-30 14:35:44 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\inputhost.dll,desktop-smjncc8
2020-12-30 14:35:44 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\textinputframework.dll,desktop-smjncc8
2020-12-30 14:35:44 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\windows.ui.dll,desktop-smjncc8
2020-12-30 14:35:44 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\biwinrt.dll,desktop-smjncc8
2020-12-30 14:35:44 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\onecoreuapcommonproxystub.dll,desktop-smjncc8
2020-12-30 14:35:44 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\mrmcorer.dll,desktop-smjncc8
2020-12-30 14:35:44 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\windows.system.diagnostics.telemetry.platformtelemetryclient.dll,desktop-smjncc8
2020-12-30 14:35:44 UTC,8003: File Event,hxtsr.exe ( ad90123340ee9db199b7acb4e540c7a68305331bdf0e09164c531f3826a6a0e3 ) created file c:\users\metas\appdata\local\packages\microsoft.windowscommunicationsapps_8wekyb3d8bbwe\tempstate\d5a8f02229be41efb047bd8f883ba799.db.ses,desktop-smjncc8
2020-12-30 14:35:44 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\rometadata.dll,desktop-smjncc8
2020-12-30 14:35:44 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\propsys.dll,desktop-smjncc8
2020-12-30 14:35:44 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\windows.energy.dll,desktop-smjncc8
2020-12-30 14:35:44 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\windows.networking.hostname.dll,desktop-smjncc8
2020-12-30 14:35:43 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\windows.networking.connectivity.dll,desktop-smjncc8
2020-12-30 14:35:43 UTC,8015: Event Tracing for Windows (ETW),hxtsr.exe logged Info ,desktop-smjncc8
2020-12-30 14:35:43 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\windows.staterepositorycore.dll,desktop-smjncc8
2020-12-30 14:35:43 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\onecorecommonproxystub.dll,desktop-smjncc8
2020-12-30 14:35:43 UTC,8015: Event Tracing for Windows (ETW),hxtsr.exe logged Info ,desktop-smjncc8
2020-12-30 14:35:42 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\bcp47mrm.dll,desktop-smjncc8
2020-12-30 14:35:42 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\bcp47langs.dll,desktop-smjncc8
2020-12-30 14:35:42 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\windows.globalization.dll,desktop-smjncc8
2020-12-30 14:35:42 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\windows.applicationmodel.dll,desktop-smjncc8
2020-12-30 14:35:42 UTC,8003: File Event,hxtsr.exe ( ad90123340ee9db199b7acb4e540c7a68305331bdf0e09164c531f3826a6a0e3 ) set attributes file c:\users\metas\appdata\local\packages\microsoft.windowscommunicationsapps_8wekyb3d8bbwe\settings\settings.dat.log2,desktop-smjncc8
2020-12-30 14:35:42 UTC,8003: File Event,hxtsr.exe ( ad90123340ee9db199b7acb4e540c7a68305331bdf0e09164c531f3826a6a0e3 ) set attributes file c:\users\metas\appdata\local\packages\microsoft.windowscommunicationsapps_8wekyb3d8bbwe\settings\settings.dat.log1,desktop-smjncc8
2020-12-30 14:35:42 UTC,8003: File Event,hxtsr.exe ( ad90123340ee9db199b7acb4e540c7a68305331bdf0e09164c531f3826a6a0e3 ) set attributes file c:\users\metas\appdata\local\packages\microsoft.windowscommunicationsapps_8wekyb3d8bbwe\settings\settings.dat,desktop-smjncc8
2020-12-30 14:35:42 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\wintypes.dll,desktop-smjncc8
2020-12-30 14:35:42 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\rmclient.dll,desktop-smjncc8
2020-12-30 14:35:42 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\twinapi.appcore.dll,desktop-smjncc8
2020-12-30 14:35:42 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\windows.storage.applicationdata.dll,desktop-smjncc8
2020-12-30 14:35:38 UTC,8002: Module Event,hxtsr.exe loaded c:\program files\windowsapps\microsoft.windowscommunicationsapps_16005.13426.20316.0_x64__8wekyb3d8bbwe\hxcomm.dll,desktop-smjncc8
2020-12-30 14:35:38 UTC,8002: Module Event,hxtsr.exe loaded c:\program files\windowsapps\microsoft.vclibs.140.00_14.0.29231.0_x64__8wekyb3d8bbwe\vccorlib140_app.dll,desktop-smjncc8
2020-12-30 14:35:38 UTC,8002: Module Event,hxtsr.exe loaded c:\program files\windowsapps\microsoft.vclibs.140.00_14.0.29231.0_x64__8wekyb3d8bbwe\vcruntime140_app.dll,desktop-smjncc8
2020-12-30 14:35:38 UTC,8002: Module Event,hxtsr.exe loaded c:\program files\windowsapps\microsoft.vclibs.140.00_14.0.29231.0_x64__8wekyb3d8bbwe\msvcp140_app.dll,desktop-smjncc8
2020-12-30 14:35:38 UTC,8002: Module Event,hxtsr.exe loaded c:\program files\windowsapps\microsoft.windowscommunicationsapps_16005.13426.20316.0_x64__8wekyb3d8bbwe\microsoft.applications.telemetry.windows.dll,desktop-smjncc8
2020-12-30 14:35:38 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\sysfer.dll,desktop-smjncc8
2020-12-30 14:35:38 UTC,8002: Module Event,hxtsr.exe loaded c:\program files\windowsapps\microsoft.windowscommunicationsapps_16005.13426.20316.0_x64__8wekyb3d8bbwe\microsoft.applications.telemetry.windows.dll,desktop-smjncc8
2020-12-30 14:35:38 UTC,8002: Module Event,hxtsr.exe loaded c:\program files\windowsapps\microsoft.vclibs.140.00_14.0.29231.0_x64__8wekyb3d8bbwe\vcruntime140_1_app.dll,desktop-smjncc8
2020-12-30 14:35:38 UTC,8002: Module Event,hxtsr.exe loaded c:\program files\windowsapps\microsoft.windowscommunicationsapps_16005.13426.20316.0_x64__8wekyb3d8bbwe\hxoutlookbackground.dll,desktop-smjncc8
2020-12-30 14:35:38 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\apphelp.dll,desktop-smjncc8
2020-12-30 13:54:57 UTC,8003: File Event,hxtsr.exe ( ad90123340ee9db199b7acb4e540c7a68305331bdf0e09164c531f3826a6a0e3 ) created file c:\users\metas\appdata\local\packages\microsoft.windowscommunicationsapps_8wekyb3d8bbwe\localstate\hxcommalwaysonlog.etl,desktop-smjncc8
2020-12-30 13:54:57 UTC,8001: Process Event,hxtsr.exe terminated c:\program files\windowsapps\microsoft.windowscommunicationsapps_16005.13426.20316.0_x64__8wekyb3d8bbwe\hxtsr.exe,desktop-smjncc8
2020-12-30 13:54:57 UTC,8003: File Event,hxtsr.exe ( ad90123340ee9db199b7acb4e540c7a68305331bdf0e09164c531f3826a6a0e3 ) created file c:\users\metas\appdata\local\packages\microsoft.windowscommunicationsapps_8wekyb3d8bbwe\ac\temp\mat-debug-15924.log,desktop-smjncc8
2020-12-30 13:54:57 UTC,8005: Registry Key Event,hxtsr.exe deleted registry key at \REGISTRY\A\{20b402df-a39b-81e5-1347-18e0ae624e44}\LocalState\WatchRoot\Asserts\,desktop-smjncc8
2020-12-30 13:54:57 UTC,8005: Registry Key Event,hxtsr.exe deleted registry key at \REGISTRY\A\{20b402df-a39b-81e5-1347-18e0ae624e44}\LocalState\WatchRoot\MigrateToDeviceSyncStatuses\,desktop-smjncc8
2020-12-30 13:54:57 UTC,8005: Registry Key Event,hxtsr.exe deleted registry key at \REGISTRY\A\{20b402df-a39b-81e5-1347-18e0ae624e44}\LocalState\WatchRoot\MigrateToHxsStatuses\,desktop-smjncc8
2020-12-30 13:54:57 UTC,8006: Registry Value Event,hxtsr.exe deleted registry value \REGISTRY\A\{20b402df-a39b-81e5-1347-18e0ae624e44}\LocalState\ConfigSettings\StoreCorruptMigrateOnOutOfMemoryObjectType,desktop-smjncc8
2020-12-30 13:54:57 UTC,8006: Registry Value Event,hxtsr.exe deleted registry value \REGISTRY\A\{20b402df-a39b-81e5-1347-18e0ae624e44}\LocalState\ConfigSettings\StoreCorruptMigrateOnOutOfMemory,desktop-smjncc8
2020-12-30 13:54:57 UTC,8006: Registry Value Event,hxtsr.exe deleted registry value \REGISTRY\A\{20b402df-a39b-81e5-1347-18e0ae624e44}\LocalState\ConfigSettings\StoreCorruptMigrate,desktop-smjncc8
2020-12-30 13:54:56 UTC,8006: Registry Value Event,hxtsr.exe deleted registry value \REGISTRY\A\{20b402df-a39b-81e5-1347-18e0ae624e44}\LocalState\ConfigSettings\StoreCorruptMigrate,desktop-smjncc8
2020-12-30 13:54:56 UTC,8006: Registry Value Event,hxtsr.exe deleted registry value \REGISTRY\A\{20b402df-a39b-81e5-1347-18e0ae624e44}\LocalState\ConfigSettings\ForegroundPhase2DataMigrationUnderway,desktop-smjncc8
2020-12-30 13:54:56 UTC,8006: Registry Value Event,hxtsr.exe deleted registry value \REGISTRY\A\{20b402df-a39b-81e5-1347-18e0ae624e44}\LocalState\ConfigSettings\OpenStoreInSafeMode,desktop-smjncc8
2020-12-30 13:54:56 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\threadpoolwinrt.dll,desktop-smjncc8
2020-12-30 13:54:56 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\winrttracing.dll,desktop-smjncc8
2020-12-30 13:54:56 UTC,8006: Registry Value Event,hxtsr.exe set registry value \REGISTRY\A\{20b402df-a39b-81e5-1347-18e0ae624e44}\LocalState\ConfigSettings\UnsuccessfulBootsTsr to AgAAAOHwOFuz3tYB,desktop-smjncc8
2020-12-30 13:54:56 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\logoncli.dll,desktop-smjncc8
2020-12-30 13:54:56 UTC,8003: File Event,hxtsr.exe ( ad90123340ee9db199b7acb4e540c7a68305331bdf0e09164c531f3826a6a0e3 ) deleted file c:\users\metas\appdata\local\packages\microsoft.windowscommunicationsapps_8wekyb3d8bbwe\localstate\hxcommalwaysonlog_old.etl,desktop-smjncc8
2020-12-30 13:54:56 UTC,8003: File Event,hxtsr.exe ( ad90123340ee9db199b7acb4e540c7a68305331bdf0e09164c531f3826a6a0e3 ) renamed file c:\users\metas\appdata\local\packages\microsoft.windowscommunicationsapps_8wekyb3d8bbwe\localstate\hxcommalwaysonlog.etl,desktop-smjncc8
2020-12-30 13:54:56 UTC,8003: File Event,hxtsr.exe ( ad90123340ee9db199b7acb4e540c7a68305331bdf0e09164c531f3826a6a0e3 ) set attributes file c:\users\metas\appdata\local\packages\microsoft.windowscommunicationsapps_8wekyb3d8bbwe\localstate\hxcommalwaysonlog.etl,desktop-smjncc8
2020-12-30 13:54:56 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\uxtheme.dll,desktop-smjncc8
2020-12-30 13:54:56 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\coremessaging.dll,desktop-smjncc8
2020-12-30 13:54:56 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\ntmarta.dll,desktop-smjncc8
2020-12-30 13:54:56 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\windows.ui.dll,desktop-smjncc8
2020-12-30 13:54:56 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\textinputframework.dll,desktop-smjncc8
2020-12-30 13:54:56 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\inputhost.dll,desktop-smjncc8
2020-12-30 13:54:56 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\coreuicomponents.dll,desktop-smjncc8
2020-12-30 13:54:56 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\onecoreuapcommonproxystub.dll,desktop-smjncc8
2020-12-30 13:54:56 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\biwinrt.dll,desktop-smjncc8
2020-12-30 13:54:56 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\mrmcorer.dll,desktop-smjncc8
2020-12-30 13:54:56 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\windows.system.diagnostics.telemetry.platformtelemetryclient.dll,desktop-smjncc8
2020-12-30 13:54:56 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\rometadata.dll,desktop-smjncc8
2020-12-30 13:54:56 UTC,8003: File Event,hxtsr.exe ( ad90123340ee9db199b7acb4e540c7a68305331bdf0e09164c531f3826a6a0e3 ) created file c:\users\metas\appdata\local\packages\microsoft.windowscommunicationsapps_8wekyb3d8bbwe\tempstate\d5a8f02229be41efb047bd8f883ba799.db.ses,desktop-smjncc8
2020-12-30 13:54:56 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\propsys.dll,desktop-smjncc8
2020-12-30 13:54:56 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\windows.energy.dll,desktop-smjncc8
2020-12-30 13:54:56 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\windows.networking.hostname.dll,desktop-smjncc8
2020-12-30 13:54:55 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\windows.networking.connectivity.dll,desktop-smjncc8
2020-12-30 13:54:55 UTC,8015: Event Tracing for Windows (ETW),hxtsr.exe logged Info ,desktop-smjncc8
2020-12-30 13:54:55 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\windows.staterepositorycore.dll,desktop-smjncc8
2020-12-30 13:54:55 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\onecorecommonproxystub.dll,desktop-smjncc8
2020-12-30 13:54:55 UTC,8015: Event Tracing for Windows (ETW),hxtsr.exe logged Info ,desktop-smjncc8
2020-12-30 13:54:54 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\bcp47langs.dll,desktop-smjncc8
2020-12-30 13:54:54 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\bcp47mrm.dll,desktop-smjncc8
2020-12-30 13:54:54 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\windows.applicationmodel.dll,desktop-smjncc8
2020-12-30 13:54:54 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\windows.globalization.dll,desktop-smjncc8
2020-12-30 13:54:54 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\wintypes.dll,desktop-smjncc8
2020-12-30 13:54:54 UTC,8003: File Event,hxtsr.exe ( ad90123340ee9db199b7acb4e540c7a68305331bdf0e09164c531f3826a6a0e3 ) set attributes file c:\users\metas\appdata\local\packages\microsoft.windowscommunicationsapps_8wekyb3d8bbwe\settings\settings.dat,desktop-smjncc8
2020-12-30 13:54:54 UTC,8003: File Event,hxtsr.exe ( ad90123340ee9db199b7acb4e540c7a68305331bdf0e09164c531f3826a6a0e3 ) set attributes file c:\users\metas\appdata\local\packages\microsoft.windowscommunicationsapps_8wekyb3d8bbwe\settings\settings.dat.log1,desktop-smjncc8
2020-12-30 13:54:54 UTC,8003: File Event,hxtsr.exe ( ad90123340ee9db199b7acb4e540c7a68305331bdf0e09164c531f3826a6a0e3 ) set attributes file c:\users\metas\appdata\local\packages\microsoft.windowscommunicationsapps_8wekyb3d8bbwe\settings\settings.dat.log2,desktop-smjncc8
2020-12-30 13:54:54 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\rmclient.dll,desktop-smjncc8
2020-12-30 13:54:54 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\twinapi.appcore.dll,desktop-smjncc8
2020-12-30 13:54:54 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\windows.storage.applicationdata.dll,desktop-smjncc8
2020-12-30 13:54:50 UTC,8002: Module Event,hxtsr.exe loaded c:\program files\windowsapps\microsoft.windowscommunicationsapps_16005.13426.20316.0_x64__8wekyb3d8bbwe\hxcomm.dll,desktop-smjncc8
2020-12-30 13:54:50 UTC,8002: Module Event,hxtsr.exe loaded c:\program files\windowsapps\microsoft.vclibs.140.00_14.0.29231.0_x64__8wekyb3d8bbwe\vccorlib140_app.dll,desktop-smjncc8
2020-12-30 13:54:50 UTC,8002: Module Event,hxtsr.exe loaded c:\program files\windowsapps\microsoft.vclibs.140.00_14.0.29231.0_x64__8wekyb3d8bbwe\msvcp140_app.dll,desktop-smjncc8
2020-12-30 13:54:50 UTC,8002: Module Event,hxtsr.exe loaded c:\program files\windowsapps\microsoft.vclibs.140.00_14.0.29231.0_x64__8wekyb3d8bbwe\vcruntime140_app.dll,desktop-smjncc8
2020-12-30 13:54:50 UTC,8002: Module Event,hxtsr.exe loaded c:\program files\windowsapps\microsoft.windowscommunicationsapps_16005.13426.20316.0_x64__8wekyb3d8bbwe\hxoutlookbackground.dll,desktop-smjncc8
2020-12-30 13:54:50 UTC,8002: Module Event,hxtsr.exe loaded c:\program files\windowsapps\microsoft.vclibs.140.00_14.0.29231.0_x64__8wekyb3d8bbwe\vcruntime140_1_app.dll,desktop-smjncc8
2020-12-30 13:54:50 UTC,8002: Module Event,hxtsr.exe loaded c:\program files\windowsapps\microsoft.windowscommunicationsapps_16005.13426.20316.0_x64__8wekyb3d8bbwe\microsoft.applications.telemetry.windows.dll,desktop-smjncc8
2020-12-30 13:54:50 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\sysfer.dll,desktop-smjncc8
2020-12-30 13:54:44 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\apphelp.dll,desktop-smjncc8
2020-12-30 13:37:17 UTC,8003: File Event,hxtsr.exe ( ad90123340ee9db199b7acb4e540c7a68305331bdf0e09164c531f3826a6a0e3 ) created file c:\users\metas\appdata\local\packages\microsoft.windowscommunicationsapps_8wekyb3d8bbwe\ac\temp\mat-debug-13748.log,desktop-smjncc8
2020-12-30 13:37:17 UTC,8003: File Event,hxtsr.exe ( ad90123340ee9db199b7acb4e540c7a68305331bdf0e09164c531f3826a6a0e3 ) created file c:\users\metas\appdata\local\packages\microsoft.windowscommunicationsapps_8wekyb3d8bbwe\localstate\hxcommalwaysonlog.etl,desktop-smjncc8
2020-12-30 13:37:17 UTC,8001: Process Event,hxtsr.exe terminated c:\program files\windowsapps\microsoft.windowscommunicationsapps_16005.13426.20316.0_x64__8wekyb3d8bbwe\hxtsr.exe,desktop-smjncc8
2020-12-30 13:37:17 UTC,8006: Registry Value Event,hxtsr.exe deleted registry value \REGISTRY\A\{ec80223c-8b32-836d-f204-f203ea2b5050}\LocalState\ConfigSettings\StoreCorruptMigrateOnOutOfMemoryObjectType,desktop-smjncc8
2020-12-30 13:37:17 UTC,8006: Registry Value Event,hxtsr.exe deleted registry value \REGISTRY\A\{ec80223c-8b32-836d-f204-f203ea2b5050}\LocalState\ConfigSettings\StoreCorruptMigrate,desktop-smjncc8
2020-12-30 13:37:17 UTC,8006: Registry Value Event,hxtsr.exe deleted registry value \REGISTRY\A\{ec80223c-8b32-836d-f204-f203ea2b5050}\LocalState\ConfigSettings\StoreCorruptMigrateOnOutOfMemory,desktop-smjncc8
2020-12-30 13:37:17 UTC,8006: Registry Value Event,hxtsr.exe deleted registry value \REGISTRY\A\{ec80223c-8b32-836d-f204-f203ea2b5050}\LocalState\ConfigSettings\ForegroundPhase2DataMigrationUnderway,desktop-smjncc8
2020-12-30 13:37:17 UTC,8006: Registry Value Event,hxtsr.exe deleted registry value \REGISTRY\A\{ec80223c-8b32-836d-f204-f203ea2b5050}\LocalState\ConfigSettings\StoreCorruptMigrate,desktop-smjncc8
2020-12-30 13:37:17 UTC,8006: Registry Value Event,hxtsr.exe deleted registry value \REGISTRY\A\{ec80223c-8b32-836d-f204-f203ea2b5050}\LocalState\ConfigSettings\OpenStoreInSafeMode,desktop-smjncc8
2020-12-30 13:37:17 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\threadpoolwinrt.dll,desktop-smjncc8
2020-12-30 13:37:17 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\winrttracing.dll,desktop-smjncc8
2020-12-30 13:37:17 UTC,8006: Registry Value Event,hxtsr.exe set registry value \REGISTRY\A\{ec80223c-8b32-836d-f204-f203ea2b5050}\LocalState\ConfigSettings\UnsuccessfulBootsTsr to AQAAAC2rEOSw3tYB,desktop-smjncc8
2020-12-30 13:37:17 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\logoncli.dll,desktop-smjncc8
2020-12-30 13:37:17 UTC,8003: File Event,hxtsr.exe ( ad90123340ee9db199b7acb4e540c7a68305331bdf0e09164c531f3826a6a0e3 ) set attributes file c:\users\metas\appdata\local\packages\microsoft.windowscommunicationsapps_8wekyb3d8bbwe\localstate\hxcommalwaysonlog.etl,desktop-smjncc8
2020-12-30 13:37:17 UTC,8003: File Event,hxtsr.exe ( ad90123340ee9db199b7acb4e540c7a68305331bdf0e09164c531f3826a6a0e3 ) deleted file c:\users\metas\appdata\local\packages\microsoft.windowscommunicationsapps_8wekyb3d8bbwe\localstate\hxcommalwaysonlog_old.etl,desktop-smjncc8
2020-12-30 13:37:17 UTC,8003: File Event,hxtsr.exe ( ad90123340ee9db199b7acb4e540c7a68305331bdf0e09164c531f3826a6a0e3 ) renamed file c:\users\metas\appdata\local\packages\microsoft.windowscommunicationsapps_8wekyb3d8bbwe\localstate\hxcommalwaysonlog.etl,desktop-smjncc8
2020-12-30 13:37:17 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\uxtheme.dll,desktop-smjncc8
2020-12-30 13:37:17 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\ntmarta.dll,desktop-smjncc8
2020-12-30 13:37:17 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\coremessaging.dll,desktop-smjncc8
2020-12-30 13:37:17 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\coreuicomponents.dll,desktop-smjncc8
2020-12-30 13:37:17 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\inputhost.dll,desktop-smjncc8
2020-12-30 13:37:17 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\textinputframework.dll,desktop-smjncc8
2020-12-30 13:37:17 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\windows.ui.dll,desktop-smjncc8
2020-12-30 13:37:17 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\biwinrt.dll,desktop-smjncc8
2020-12-30 13:37:17 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\onecoreuapcommonproxystub.dll,desktop-smjncc8
2020-12-30 13:37:17 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\mrmcorer.dll,desktop-smjncc8
2020-12-30 13:37:17 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\windows.system.diagnostics.telemetry.platformtelemetryclient.dll,desktop-smjncc8
2020-12-30 13:37:17 UTC,8003: File Event,hxtsr.exe ( ad90123340ee9db199b7acb4e540c7a68305331bdf0e09164c531f3826a6a0e3 ) created file c:\users\metas\appdata\local\packages\microsoft.windowscommunicationsapps_8wekyb3d8bbwe\tempstate\d5a8f02229be41efb047bd8f883ba799.db.ses,desktop-smjncc8
2020-12-30 13:37:17 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\rometadata.dll,desktop-smjncc8
2020-12-30 13:37:17 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\propsys.dll,desktop-smjncc8
2020-12-30 13:37:17 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\windows.networking.hostname.dll,desktop-smjncc8
2020-12-30 13:37:17 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\windows.energy.dll,desktop-smjncc8
2020-12-30 13:37:16 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\windows.networking.connectivity.dll,desktop-smjncc8
2020-12-30 13:37:16 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\windows.staterepositorycore.dll,desktop-smjncc8
2020-12-30 13:37:16 UTC,8015: Event Tracing for Windows (ETW),hxtsr.exe logged Info ,desktop-smjncc8
2020-12-30 13:37:16 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\onecorecommonproxystub.dll,desktop-smjncc8
2020-12-30 13:37:16 UTC,8015: Event Tracing for Windows (ETW),hxtsr.exe logged Info ,desktop-smjncc8
2020-12-30 13:37:15 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\bcp47mrm.dll,desktop-smjncc8
2020-12-30 13:37:15 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\windows.globalization.dll,desktop-smjncc8
2020-12-30 13:37:15 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\bcp47langs.dll,desktop-smjncc8
2020-12-30 13:37:15 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\windows.applicationmodel.dll,desktop-smjncc8
2020-12-30 13:37:15 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\wintypes.dll,desktop-smjncc8
2020-12-30 13:37:15 UTC,8003: File Event,hxtsr.exe ( ad90123340ee9db199b7acb4e540c7a68305331bdf0e09164c531f3826a6a0e3 ) set attributes file c:\users\metas\appdata\local\packages\microsoft.windowscommunicationsapps_8wekyb3d8bbwe\settings\settings.dat,desktop-smjncc8
2020-12-30 13:37:15 UTC,8003: File Event,hxtsr.exe ( ad90123340ee9db199b7acb4e540c7a68305331bdf0e09164c531f3826a6a0e3 ) set attributes file c:\users\metas\appdata\local\packages\microsoft.windowscommunicationsapps_8wekyb3d8bbwe\settings\settings.dat.log1,desktop-smjncc8
2020-12-30 13:37:15 UTC,8003: File Event,hxtsr.exe ( ad90123340ee9db199b7acb4e540c7a68305331bdf0e09164c531f3826a6a0e3 ) set attributes file c:\users\metas\appdata\local\packages\microsoft.windowscommunicationsapps_8wekyb3d8bbwe\settings\settings.dat.log2,desktop-smjncc8
2020-12-30 13:37:15 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\rmclient.dll,desktop-smjncc8
2020-12-30 13:37:15 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\windows.storage.applicationdata.dll,desktop-smjncc8
2020-12-30 13:37:15 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\twinapi.appcore.dll,desktop-smjncc8
2020-12-30 13:37:12 UTC,8002: Module Event,hxtsr.exe loaded c:\program files\windowsapps\microsoft.windowscommunicationsapps_16005.13426.20316.0_x64__8wekyb3d8bbwe\hxcomm.dll,desktop-smjncc8
2020-12-30 13:37:12 UTC,8002: Module Event,hxtsr.exe loaded c:\program files\windowsapps\microsoft.vclibs.140.00_14.0.29231.0_x64__8wekyb3d8bbwe\vccorlib140_app.dll,desktop-smjncc8
2020-12-30 13:37:12 UTC,8002: Module Event,hxtsr.exe loaded c:\program files\windowsapps\microsoft.windowscommunicationsapps_16005.13426.20316.0_x64__8wekyb3d8bbwe\microsoft.applications.telemetry.windows.dll,desktop-smjncc8
2020-12-30 13:37:12 UTC,8002: Module Event,hxtsr.exe loaded c:\program files\windowsapps\microsoft.windowscommunicationsapps_16005.13426.20316.0_x64__8wekyb3d8bbwe\hxoutlookbackground.dll,desktop-smjncc8
2020-12-30 13:37:12 UTC,8002: Module Event,hxtsr.exe loaded c:\program files\windowsapps\microsoft.vclibs.140.00_14.0.29231.0_x64__8wekyb3d8bbwe\vcruntime140_1_app.dll,desktop-smjncc8
